Date,Incomplete*,Temp Min,Time,Temp Max,Time,Temp Avg,AM Low,PM High,D.P. Min,DP Max,DP Avg,RH Min,RH Max,RH Avg,Wind Min,Wind Max,Gust Max,Wind Avg,Res.Spd,Res.Dir,SLP Min,SLP Max,SLP Avg,%VST Min,%VST Max,%VST Avg,Vis Min,Vis Max,Vis Avg,%Pos.Sun,Solar Energy,Max Solar Rad (smoothed),Max UV Index (smoothed),Snow Depth Min,Snow Depth Max,Snow Depth Avg,Precip,%POP 24,Sunrise,Sunset
 , ,deg F,(Standard),deg F,(Standard),deg F,deg F,deg F,deg F,deg F,deg F, , , , mi/hr, mi/hr, mi/hr, mi/hr, mi/hr, , mb, mb, mb, , , ,miles,miles,miles, ,W*h/m^2,W/m^2, ,inches,inches,inches,inches, ,(Standard Time),(Standard Time)
Mar 29, , 26.64 ,06:46, 53.74 ,14:36, 40.4 , 26.64 , 53.74 , 20.44 , 32.9 , 25.1 , 33.44 , 90.64 , 55.61 , 1.2 , 9.13 , 15 , 5.3 , 4.16 ,  ESE, 1013.21 , 1019.95 , 1017.19 , 21.46 , 90.51 , 68.32 , 6.7 , 15 , 13.6 , 64.39 , 4823.37 , 697 , 3.49 , 0 , 0 , 0 , 0.14 , 56 ,06:41,19:15
Mar 30, , 35.97 ,24:16, 48.7 ,15:26, 41.32 , 35.77 , 48.7 , 33.1 , 37.44 , 35.63 , 64.17 , 95.14 , 81.23 , 4.65 , 12.22 , 19.79 , 8.38 , 5.3 ,  NE , 1007.37 , 1015.18 , 1010.68 , 17.15 , 71.58 , 39.8 , 6.16 , 14.35 , 12.57 , 10.67 , 2624.49 , 425 , 2.16 , 0 , 0 , 0 , 0.19 , 69 ,06:39,19:16
Mar 31, , 35.42 ,06:56, 47.78 ,13:36, 40.41 , 35.42 , 47.78 , 32.83 , 34.86 , 33.85 , 73.01 , 92.82 , 85.25 , 3.35 , 6.63 , 11.9 , 4.94 , 4.94 ,  E  , 1013.11 , 1016.53 , 1014.8 , 38.41 , 63 , 46.72 , 11.62 , 13.11 , 12.73 , 11.73 , 2829.97 , 396 , 2.34 , 0 , 0 , 0 , 0.01 , 13 ,06:38,19:17
Apr 1 , , 35.37 ,06:56, 48.39 ,13:56, 40.35 , 35.37 , 48.39 , 31.82 , 35.23 , 33.27 , 60.25 , 92.96 , 79.29 , 6.3 , 13.68 , 20.93 , 10.8 , 10.63 ,  NE , 1012.09 , 1016.93 , 1015.06 , 24.89 , 64.15 , 46.97 , 8.87 , 14.75 , 13.44 , 13.8 , 2780.12 , 413 , 2.64 , 0 , 0 , 0 , 0.12 , 58 ,06:36,19:19
Apr 2 , , 32.19 ,11:56, 38.6 ,24:06, 35.14 , 33.32 , 38.23 , 29.19 , 35.07 , 32.23 , 82.48 , 100 , 90.59 , 12.23 , 16.25 , 24.22 , 14.11 , 13.5 ,  NNE, 1003.06 , 1011.95 , 1005.64 , 21.18 , 57.27 , 37.13 , 0.51 , 16.98 , 11.28 , 12.57 , 2288.19 , 352 , 2.3 , 0 , 0.29 , 0.14 , 0.89 , 84 ,06:34,19:20
Apr 3 , , 30.85 ,05:56, 44.35 ,16:56, 36.32 , 30.85 , 44.35 , 24.76 , 30.29 , 27.86 , 55.77 , 91.87 , 76.25 , 11.48 , 18.93 , 27.62 , 15.32 , 15.32 ,  N  , 1003.01 , 1012.86 , 1005.28 , 29.81 , 96.32 , 67.6 , 0.84 , 17.88 , 14.39 , 42.17 , 4403.24 , 693 , 3.5 , 0 , 0.4 , 0.17 , 0.04 , 32 ,06:32,19:21
Apr 4 , , 27.52 ,06:46, 51.33 ,15:56, 39.2 , 27.52 , 51.33 , 23.85 , 30.56 , 26.53 , 40.61 , 99.89 , 70.51 , 2.22 , 11.41 , 16.36 , 6.57 , 4.59 ,  NNW, 1012.98 , 1024.29 , 1019.49 , 94.29 , 96.04 , 95.18 , 13.17 , 15.8 , 14.58 , 99.93 , 6182.59 , 821 , 5.08 , 0 , 0 , 0 , 0 , 1 ,06:30,19:22
Apr 5 ,*, 34.01 ,03:56, 38.24 ,24:06, 36.1 , 34.01 ,M, 30.11 , 30.57 , 30.42 , 83.1 , 88.82 , 86.6 , 4.41 , 4.71 , 6.27 , 4.67 , 4.67 ,  SSE, 1024.35 , 1025.47 , 1024.98 , 94.28 , 94.32 , 94.29 , 13.16 , 13.21 , 13.18 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 ,06:29,19:24
